"subject","predicate","object"
"http://dbpedia.org/resource/Radin_Yeshiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeshivá_de_Radun"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/2000/01/rdf-schema#label","Yeshivá de Radun"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/2000/01/rdf-schema#comment","La Yeshivá de Radun (en hebreo: ישיבת ראדין) era una Yeshivá que estaba ubicada en Radun, Bielorrusia, fue establecida por el Rabino Israel Meir Kegan (conocido como el Chofetz Chaim por el título de su conocida obra) en 1869. Esta institución educativa es conocida como la Yeshivá Chofetz Chaim.​"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeshivás_ortodoxas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeshivá_de_Radun"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://es.dbpedia.org/property/nombreOriginal","ישיבת ראדין"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://es.dbpedia.org/property/sedeCentral","Radun,"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://dbpedia.org/ontology/wikiPageID",8547464
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://dbpedia.org/ontology/wikiPageRevisionID",125630661
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://dbpedia.org/ontology/wikiPageLength",13272
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeshivá_de_Radun?oldid=125630661&ns=0"
"http://es.dbpedia.org/resource/Yeshivá_de_Radun","http://dbpedia.org/ontology/abstract","La Yeshivá de Radun (en hebreo: ישיבת ראדין) era una Yeshivá que estaba ubicada en Radun, Bielorrusia, fue establecida por el Rabino Israel Meir Kegan (conocido como el Chofetz Chaim por el título de su conocida obra) en 1869. Esta institución educativa es conocida como la Yeshivá Chofetz Chaim.​"
"http://es.wikipedia.org/wiki/Yeshivá_de_Radun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeshivá_de_Radun"
