"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_sinóptico","http://www.w3.org/2000/01/rdf-schema#label","Problema sinóptico"
"http://es.dbpedia.org/resource/Problema_sinóptico","http://www.w3.org/2000/01/rdf-schema#comment","La gran similitud literaria entre los evangelios sinópticos (Lucas, Marcos y Mateo) lleva a la necesidad de una investigación profunda de suinterrelación redaccional, palabras comunes y fuentes literarias u orales en una búsqueda por determinar la dependencia o independencia de los textos entre sí."
"http://es.dbpedia.org/resource/Problema_sinóptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148lj"
"http://es.dbpedia.org/resource/Problema_sinóptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problema_sinóptico"
"http://es.dbpedia.org/resource/Problema_sinóptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_sinóptico"
"http://es.dbpedia.org/resource/Problema_sinóptico","http://dbpedia.org/ontology/wikiPageID",361529
"http://es.dbpedia.org/resource/Problema_sinóptico","http://dbpedia.org/ontology/wikiPageRevisionID",129148296
"http://es.dbpedia.org/resource/Problema_sinóptico","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Problema_sinóptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_sinóptico?oldid=129148296&ns=0"
"http://es.dbpedia.org/resource/Problema_sinóptico","http://dbpedia.org/ontology/abstract","La gran similitud literaria entre los evangelios sinópticos (Lucas, Marcos y Mateo) lleva a la necesidad de una investigación profunda de suinterrelación redaccional, palabras comunes y fuentes literarias u orales en una búsqueda por determinar la dependencia o independencia de los textos entre sí."
"http://es.dbpedia.org/resource/Doble_tradición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_sinóptico"
"http://es.dbpedia.org/resource/Problema_sinoptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_sinóptico"
"http://es.wikipedia.org/wiki/Problema_sinóptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_sinóptico"
