"subject","predicate","object"
"http://es.wikipedia.org/wiki/Superstición_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Supersticion_en_Grecia_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Superstición en la Antigua Grecia"
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La adivinación no la practicaban clandestinamente, como en la actualidad, unos «videntes super-lúcidos» y otros visionarios: era una institución oficial, reconocida por los estados, que a su vez consultaban a la Pitia y mantenían a adivinos colaborando con magistrados civiles y militares. Lampón, el amigo de Pericles, que hizo de él una especie de “ministro de los cultos”, era un adivino. Cuando ve a un demente o a un epiléptico le entran escalofríos y escupe en el pliegue de su vestido."
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersticiones"
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superstición_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",848391
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",129534383
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0190"
"http://es.dbpedia.org/resource/Superstición_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
