"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Unión_Aconquija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://www.w3.org/2000/01/rdf-schema#label","Clubes de la provincia de Catamarca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de la provincia de Catamarca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://dbpedia.org/ontology/wikiPageID",6477687
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://dbpedia.org/ontology/wikiPageRevisionID",96641839
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_la_provincia_de_Catamarca?oldid=96641839&ns=14"
"http://es.dbpedia.org/resource/Club_Sportivo_Villa_Cubas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Club_Atlético_Estudiantes_de_La_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Alem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Club_Atlético_Policial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Club_Atlético_San_Martín_(El_Bañado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
