"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taj_Burrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taj_Burrow"
"http://dbpedia.org/resource/Taj_Burrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taj_Burrow"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/2000/01/rdf-schema#label","Taj Burrow"
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/2000/01/rdf-schema#comment","Taj Burrow es un surfista profesional nacido en Busselton, Australia Occidental, Australia el 2 de junio de 1978. Su sobrenombre en el mundo del surf es TB."
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_rc5"
"http://es.dbpedia.org/resource/Taj_Burrow","http://xmlns.com/foaf/0.1/name","Taj Burrow"
"http://es.dbpedia.org/resource/Taj_Burrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_de_Australia"
"http://es.dbpedia.org/resource/Taj_Burrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_del_ASP_World_Tour"
"http://es.dbpedia.org/resource/Taj_Burrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taj_Burrow"
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/deporte","surf"
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/lugarNacimiento","Busselton, Australia Occidental, Australia"
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/nombre","Taj Burrow"
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/peso",68
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/posición","Regular"
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/residencia","Yallingup, Australia Occidental"
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/patrocinador","Billabong, Boost mobile, Globe, Von Zipper, Creatures of Leisure."
"http://es.dbpedia.org/resource/Taj_Burrow","http://es.dbpedia.org/property/rankingActual",4
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia_Occidental"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/wikiPageID",784338
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/wikiPageRevisionID",123061794
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525224857/http:/www.lat34.com/surf/taj_burrow"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://slabcompany.com/taj-burrow/"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070904181245/http:/www.globe.tv/surf/team.php%3Fid=3"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/Person/weight","68.0"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/wikiPageLength",4215
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/weight",68000.0
"http://es.dbpedia.org/resource/Taj_Burrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taj_Burrow?oldid=123061794&ns=0"
"http://es.dbpedia.org/resource/Taj_Burrow","http://dbpedia.org/ontology/abstract","Taj Burrow es un surfista profesional nacido en Busselton, Australia Occidental, Australia el 2 de junio de 1978. Su sobrenombre en el mundo del surf es TB."
