"subject","predicate","object"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/2000/01/rdf-schema#label","Delphinus capensis"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/2000/01/rdf-schema#comment","El delfín común costero o de rostro largo (Delphinus capensis) es una especie de cetáceo odontoceto de la familia Delphinidae propia de aguas tropicales y subtropicales.​ Durante muchos años no fue considerado como una especie, si no como una subespecie del delfín común oceánico o de aletas cortas (Delphinus delphis)."
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7h7b"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://xmlns.com/foaf/0.1/name","Delfín común costero"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinus"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delphinus_capensis"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/binomial","Delphinus capensis"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/binomialAuthority","Gray, 1828"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delphinidae"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Delphinus_(animal)"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/name","Delfín común costero"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/rangeMap","Cetacea_range_map_Long-beaked_Common_Dolphin.PNG"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/rangeMapWidth",230
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/species","D. capensis"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageID",1937560
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageRevisionID",130526343
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509074550/http:/www.wdcs-sa.org/"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723195053/http:/fotos.balfin.org/"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908021527/http:/www.ccc-chile.org/"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818022259/http:/www.balfin.org/"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetaceos.com"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526012812/http:/www.leviathanchile.org/mamiferos_cet_fam6_sp04.htm"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/wikiPageLength",4814
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/conservationStatus","DD"
