"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Qūṣiyah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Qūṣiyah"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/2000/01/rdf-schema#label","Al-Qūṣiyah"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qūṣiyah es un distrito de la gobernación de Asiut, Egipto. En julio de 2017 tenía una población estimada de 465 787 habitantes.​ Se encuentra ubicado aproximadamente en el centro del país, sobre el valle del Nilo."
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Egipto"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Qūṣiyah"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://es.dbpedia.org/property/mapaLoc","Egipto"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Asiut"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://dbpedia.org/ontology/wikiPageID",8643282
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://dbpedia.org/ontology/wikiPageRevisionID",120175196
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://dbpedia.org/ontology/wikiPageLength",700
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Qūṣiyah?oldid=120175196&ns=0"
"http://es.dbpedia.org/resource/Al-Qūṣiyah","http://dbpedia.org/ontology/abstract","Al-Qūṣiyah es un distrito de la gobernación de Asiut, Egipto. En julio de 2017 tenía una población estimada de 465 787 habitantes.​ Se encuentra ubicado aproximadamente en el centro del país, sobre el valle del Nilo."
