"subject","predicate","object"
"http://es.dbpedia.org/resource/Popular_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/Popular_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/Wristcutters:_A_Love_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/Wristcutters:_A_Love_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/Zookeeper","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/Christine_Everhart","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
