"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annus_iam_plenus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annus_iam_plenus"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://www.w3.org/2000/01/rdf-schema#label","Annus iam plenus"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://www.w3.org/2000/01/rdf-schema#comment","Annus iam plenus (en español, transcurrido ya un año), es la décima encíclica de Benedicto XV, datada el 1 de diciembre de 1920, séptimo año de su pontificado. En ella pide a los obispos que en todas las iglesias se organice una colecta por las necesidades de los niños de Europa Central, afectados por las consecuencias de la Primera Guerra Mundial, colecta en la que se debe animar a participar especialmente a los niños de las naciones más ricas."
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Benedicto_XV"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annus_iam_plenus"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/argumento","Pide la ayuda a los niños de Centro Europa afectados por la I Guerra Mundial"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Benedicto_XV"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/añoPontificado","VII"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/destinatario","A los Patriarcas, Primadors, Arzobispos,Obispos y demás ordinarios locales"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Principi_apostolorum_Petro"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Sacra_propediem"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/imagen","C o a Benedictus XV.svg"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/leyendaImagen","In te, Domine, speravi; non confundar in æternum"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/nombreDocumento","Annus iam plenus"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/C:File:Annus_iam_plenus.pdf"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/sitioDelDocumento","http://www.vatican.va/content/benedict-xv/la/encyclicals/documents/hf_ben-xv_enc_15061917_humani-generis-redemptionem.html"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/sitioWeb","https://es.wikisource.org/wiki/Annus_iam_plenus"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/tamañoimagen",60
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/tipoDocumento","http://es.dbpedia.org/resource/Encíclica"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://es.dbpedia.org/property/traducEspañol","Transcurrido ya un año"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://dbpedia.org/ontology/wikiPageID",9390049
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://dbpedia.org/ontology/wikiPageRevisionID",128176542
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/benedict-xv/la/encyclicals/documents/hf_ben-xv_enc_15061917_humani-generis-redemptionem.html"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/Annus_iam_plenus"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://dbpedia.org/ontology/wikiPageLength",5204
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annus_iam_plenus?oldid=128176542&ns=0"
"http://es.dbpedia.org/resource/Annus_iam_plenus","http://dbpedia.org/ontology/abstract","Annus iam plenus (en español, transcurrido ya un año), es la décima encíclica de Benedicto XV, datada el 1 de diciembre de 1920, séptimo año de su pontificado. En ella pide a los obispos que en todas las iglesias se organice una colecta por las necesidades de los niños de Europa Central, afectados por las consecuencias de la Primera Guerra Mundial, colecta en la que se debe animar a participar especialmente a los niños de las naciones más ricas."
"http://es.dbpedia.org/resource/Sacra_propediem","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Annus_iam_plenus"
"http://es.dbpedia.org/resource/Principi_apostolorum_Petro","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Annus_iam_plenus"
