"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#label","The Game (película de 1997)"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#comment","The Game es una película de suspenso y misterio estadounidense de 1997, dirigida por David Fincher e interpretada por Michael Douglas y Sean Penn en los papeles principales y producida por  y . Cuenta la historia de un banquero rico que recibe un misterioso regalo: participar en un juego que se integra de forma extraña en su vida cotidiana. A medida que las líneas entre la vida real del banquero y el juego se vuelven más inciertas, se hacen evidentes los indicios de una gran conspiración."
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://xmlns.com/foaf/0.1/name","The Game"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://xmlns.com/foaf/0.1/name","El juego (Argentina / México)"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://xmlns.com/foaf/0.1/name","The Game (España)"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_misterio"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_San_Francisco"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico"
"http://es.dbpedia.org/resource/The_Game_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
