"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Milián_Mestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forcall"
"http://es.wikipedia.org/wiki/Forcall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/Río_Cantavieja","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/CV-14","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/Dionisio_Luis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/Dionisio_Luis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/Forcall_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/Forcall_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/2000/01/rdf-schema#label","Forcall"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/2000/01/rdf-schema#comment","Forcall es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Castellón, en la comarca de Los Puertos de Morella."
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Forcall"
"http://es.dbpedia.org/resource/Forcall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1szv0"
