"subject","predicate","object"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/2000/01/rdf-schema#label","Handbook of the Bromeliaceae"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/2000/01/rdf-schema#comment","Handbook of the Bromeliaceae, (abreviado Handb. Bromel.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico inglés; John Gilbert Baker y publicado en Londres en el año 1889."
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://xmlns.com/foaf/0.1/name","Handbook of the Bromeliaceae"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Handbook_of_the_Bromeliaceae"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/abreviatura","Handb. Bromel."
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1889."
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_Gilbert_Baker"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/publicador","George Bell & Sons"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://es.dbpedia.org/property/título","Handbook of the Bromeliaceae"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/wikiPageID",5683351
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/wikiPageRevisionID",119042778
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=3845-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3DHandb.%2BBromel.%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/editorTitle","George Bell & Sons"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/firstPublicationYear","1889"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/John_Gilbert_Baker"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Handbook_of_the_Bromeliaceae?oldid=119042778&ns=0"
"http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae","http://dbpedia.org/ontology/abstract","Handbook of the Bromeliaceae, (abreviado Handb. Bromel.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico inglés; John Gilbert Baker y publicado en Londres en el año 1889."
"http://es.dbpedia.org/resource/Handb._Bromel.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae"
"http://es.wikipedia.org/wiki/Handbook_of_the_Bromeliaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Handbook_of_the_Bromeliaceae"
