"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthopappus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus"
"http://dbpedia.org/resource/Elephantopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/2000/01/rdf-schema#label","Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/2000/01/rdf-schema#comment","Elephantopus es un género de al menos doce especies de planta perenne perteneciente a la familia Asteraceae. Varias especies son originarias del sureste de los Estados Unidos,​ y al menos una nativa de India y del Himalaya.​ Comprende 73 especies descritas y de estas, solo 25 aceptadas.​​​"
"http://es.dbpedia.org/resource/Elephantopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660tby"
"http://es.dbpedia.org/resource/Elephantopus","http://xmlns.com/foaf/0.1/name","Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Elephantopus","http://es.dbpedia.org/property/genus","Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
