"subject","predicate","object"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/2000/01/rdf-schema#label","Pisonia zapallo"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://www.w3.org/2000/01/rdf-schema#comment","Pisonia zapallo es una especie de pequeños árboles nativos de Paraguay, Bolivia, Brasil donde se encuentra en el Cerrado y el Pantanal.​"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://xmlns.com/foaf/0.1/name","Pisonia zapallo"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nyctaginaceae"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Grisebach"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1879"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pisonia_zapallo"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/August_Heinrich_Rudolf_Grisebach"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nyctaginaceae"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://es.dbpedia.org/property/genus","Pisonia"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://es.dbpedia.org/property/name","Pisonia zapallo"
"http://es.dbpedia.org/resource/Pisonia_zapallo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
