"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuíñas_(Fonsagrada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuíñas"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/2000/01/rdf-schema#label","Cuíñas"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/2000/01/rdf-schema#comment","San Cristóbal de Cuíñas​ (en gallego: San Cristovo de Cuíñas) o simplemente Cuíñas, es una parroquia perteneciente al municipio de Fonsagrada, en la provincia de Lugo, Galicia (España)."
"http://es.dbpedia.org/resource/Cuíñas","http://xmlns.com/foaf/0.1/name","San Cristóbal de Cuíñas"
"http://es.dbpedia.org/resource/Cuíñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Fonsagrada"
"http://es.dbpedia.org/resource/Cuíñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuíñas"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/censo",2007
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Fonsagrada"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/nombre","San Cristóbal de Cuíñas"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/nombreOficial","San Cristovo de Cuíñas"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/núcleos",12
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cristóbal_de_Licia"
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/población",140
"http://es.dbpedia.org/resource/Cuíñas","http://es.dbpedia.org/property/superficie",1192
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/wikiPageID",4910839
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/wikiPageRevisionID",130529119
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/populationTotal",140
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Fonsagrada"
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Fonsagrada"
"http://es.dbpedia.org/resource/Cuíñas","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cristóbal_de_Licia"
"http://es.dbpedia.org/resource/Cuíñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuíñas?oldid=130529119&ns=0"
