"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","El Nacional (Perú)"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","El Nacional fue un diario peruano fundado en 1865 por Juan Francisco Pazos Monasí. Con intermitencias, duró hasta 1903. Posteriormente, en 1985 surgió otro periódico con el mismo nombre."
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://xmlns.com/foaf/0.1/name","El Nacional"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Perú"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1865"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lima"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Nacional_(Perú)"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/apellidos","Basadre"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Manuel_María_del_Valle"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Cesáreo_Chacaltana_Reyes"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/director","Juan Francisco Pazos"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/edición",9
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/editorial","Empresa Editora El Comercio S. A."
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/editorial","Fondo editorial Universidad de Lima"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/enlaceautor","Jorge Basadre"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/finDePublicación","Junio de 1903"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Juan_Francisco_Pazos_Monasí"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/ideología","Liberalismo"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/imagen","ElNacional1901.jpg"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/isbn",9972
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/nombre","María"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/nombre","El Nacional"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/pie","Una edición del diario, de 1901"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/sede","Calle de la Rifa # 58 , Lima"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://es.dbpedia.org/property/tipo","Diario"
