"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Corazza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Corazza"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Corazza"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Corazza (Adelia María, departamento de Río Cuarto, 1959) es director de teatro y maestro de actores argentino afincado en España desde 1990. Es Creador y Director del ‘Estudio Corazza para el Actor’ en Madrid."
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://xmlns.com/foaf/0.1/name","Juan Carlos Corazza"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Corazza"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://es.dbpedia.org/property/conocidoPor","Estudio Corazza para el Actor"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://es.dbpedia.org/property/fechaDeNacimiento",1959
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://es.dbpedia.org/property/imagen","Juan-Carlos-Corazza.jpg"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://es.dbpedia.org/property/lugarDeNacimiento","Adelia María, Córdoba"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://es.dbpedia.org/property/nombre","Juan Carlos Corazza"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://es.dbpedia.org/property/ocupación","Director de Teatro y Maestro de Actores"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adelia_María"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://dbpedia.org/ontology/wikiPageID",3007146
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://dbpedia.org/ontology/wikiPageRevisionID",128970730
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://dbpedia.org/ontology/wikiPageLength",18441
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Corazza?oldid=128970730&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Corazza","http://dbpedia.org/ontology/abstract","Juan Carlos Corazza (Adelia María, departamento de Río Cuarto, 1959) es director de teatro y maestro de actores argentino afincado en España desde 1990. Es Creador y Director del ‘Estudio Corazza para el Actor’ en Madrid."
