"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Just,_Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Just_(Cher)"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Just (Cher)"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Just  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Bourges y cantón de Levet."
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md2q_"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://xmlns.com/foaf/0.1/name","Saint-Just"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Just_(Cher)"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/códigoPostal",18340
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Joffroy, desde 2001"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/elevaciónAlta",179
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/elevaciónBaja",141
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/escudo","Blason_de_la_ville_de_Saint-Just_.svg"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/nombre","Saint-Just"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/población",586
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/superficie",1512
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bourges_Plus"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cher_(departamento)"
"http://es.dbpedia.org/resource/Saint-Just_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourges"
