"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bois-des-Faulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Dardez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Graveron-Sémerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Saint-Germain-des-Angles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Sainte-Colombe-la-Commanderie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Émalleville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Saint-Martin-la-Campagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Tourneville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Normanville_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Aviron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Sacquenville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Bacquepuis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Quittebeuf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Gravigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Le_Boulay-Morin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Le_Tilleul-Lambert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Reuilly_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Tournedos-Bois-Hubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Parville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Bernienville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Gauville-la-Campagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Brosville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
"http://es.dbpedia.org/resource/Irreville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Nord"
