"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Cuenca de Magallanes"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#comment","La cuenca de Magallanes es una cuenca sedimentaria que llega por el norte hasta la Patagonia superior en Chile. Las rocas dentro de ella se derivan del período Jurásico, e incluye la formación Cerro Toro. Esta cuenca ofrece la oportunidad de estudiar numerosas formas de vida de fósiles antiguos y otros elementos naturales prehistóricos debido a la estratificación sedimentaria profunda.​"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm233"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_sedimentarias"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Chile"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Argentina"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenca_de_Magallanes"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://dbpedia.org/ontology/wikiPageID",6342677
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://dbpedia.org/ontology/wikiPageRevisionID",129082684
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenca_de_Magallanes?oldid=129082684&ns=0"
"http://es.dbpedia.org/resource/Cuenca_de_Magallanes","http://dbpedia.org/ontology/abstract","La cuenca de Magallanes es una cuenca sedimentaria que llega por el norte hasta la Patagonia superior en Chile. Las rocas dentro de ella se derivan del período Jurásico, e incluye la formación Cerro Toro. Esta cuenca ofrece la oportunidad de estudiar numerosas formas de vida de fósiles antiguos y otros elementos naturales prehistóricos debido a la estratificación sedimentaria profunda.​ Ciertas formaciones geológicas de la cuenca de Magallanes han ofrecido abrigos rocosos y cuevas para los humanos primitivos; uno de los más notables de estos lugares es la Cueva del Milodón, un sitio que se sabía que fue habitado por el hombre antiguo, basado en la recuperación arqueológica de esta serie de cuevas.​ Asimismo, en las inmediaciones del cerro Guido y el valle del río de Las Chinas se emplaza un importante yacimiento fósil y paleontológico.​"
"http://es.wikipedia.org/wiki/Cuenca_de_Magallanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenca_de_Magallanes"
"http://dbpedia.org/resource/Magallanes_Basin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_de_Magallanes"
"http://es.dbpedia.org/resource/Formación_Dorotea","http://es.dbpedia.org/property/cuencaSedimentaria","http://es.dbpedia.org/resource/Cuenca_de_Magallanes"
