"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Colombia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Colombia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas,_cordilleras_y_sierras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5054077
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",70531941
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Colombia?oldid=70531941&ns=14"
"http://es.dbpedia.org/resource/Macizo_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia"
"http://es.dbpedia.org/resource/Cordillera_Occidental_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia"
"http://es.dbpedia.org/resource/Nudo_de_Paramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia"
"http://es.dbpedia.org/resource/Nudo_de_los_Pastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia"
"http://es.dbpedia.org/resource/Cordillera_Central_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colombia"
