"subject","predicate","object"
"http://es.dbpedia.org/resource/5_x_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_por_Infinito"
"http://es.dbpedia.org/resource/Cinco_por_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_por_Infinito"
"http://es.dbpedia.org/resource/Cinco_x_Infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_por_Infinito"
"http://es.dbpedia.org/resource/5_por_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_por_Infinito"
"http://es.wikipedia.org/wiki/5_por_Infinito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5_por_Infinito"
"http://es.dbpedia.org/resource/5_x_Infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_por_Infinito"
"http://es.dbpedia.org/resource/5_por_Infinito","http://www.w3.org/2000/01/rdf-schema#label","5 por Infinito"
"http://es.dbpedia.org/resource/5_por_Infinito","http://www.w3.org/2000/01/rdf-schema#comment","5 por infinito fue una serie de historietas creada por Esteban Maroto, con la colaboración inicial del resto de dibujantes del grupo de la Floresta, en 1967."
"http://es.dbpedia.org/resource/5_por_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/5_por_Infinito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5_por_Infinito"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luis_Gasca"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Martín_Martínez"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Grupo_de_La_Floresta"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Taber/Epos, S. A., Colección Comics"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/editorial","Martín Editor"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Esteban_Maroto"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/id","Depósito Legal: B-41.919-1969"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/id","Depósito Legal: B. 23.268-72"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/nombre",5
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/primeraEdición",1967
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historia_de_la_historieta_en_España"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/título","Los héroes de papel"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/título","Antología SF/comic español"
"http://es.dbpedia.org/resource/5_por_Infinito","http://dbpedia.org/ontology/wikiPageID",4620203
"http://es.dbpedia.org/resource/5_por_Infinito","http://dbpedia.org/ontology/wikiPageRevisionID",120031648
"http://es.dbpedia.org/resource/5_por_Infinito","http://dbpedia.org/ontology/wikiPageLength",4495
"http://es.dbpedia.org/resource/5_por_Infinito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5_por_Infinito?oldid=120031648&ns=0"
"http://es.dbpedia.org/resource/5_por_Infinito","http://dbpedia.org/ontology/abstract","5 por infinito fue una serie de historietas creada por Esteban Maroto, con la colaboración inicial del resto de dibujantes del grupo de la Floresta, en 1967."
