"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sant_Salvador_de_Toló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sant_Salvador_de_Toló"
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://www.w3.org/2000/01/rdf-schema#label","Sant Salvador de Toló"
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://www.w3.org/2000/01/rdf-schema#comment","Sant Salvador de Toló es una pedanía del municipio español de Gabet de la Conca (provincia de Lérida), situado en la vertiente izquierda del valle de Conques, al pie de la  en la comunidad autónoma de Cataluña. Hasta mediados del siglo XIX se denominaba San Salvador de Toló.​"
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant_Salvador_de_Toló"
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://dbpedia.org/ontology/wikiPageID",2024190
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://dbpedia.org/ontology/wikiPageRevisionID",120383904
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sant_Salvador_de_Toló?oldid=120383904&ns=0"
"http://es.dbpedia.org/resource/Sant_Salvador_de_Toló","http://dbpedia.org/ontology/abstract","Sant Salvador de Toló es una pedanía del municipio español de Gabet de la Conca (provincia de Lérida), situado en la vertiente izquierda del valle de Conques, al pie de la  en la comunidad autónoma de Cataluña. Hasta mediados del siglo XIX se denominaba San Salvador de Toló.​"
"http://es.dbpedia.org/resource/Sant_Salvador_de_Tolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sant_Salvador_de_Toló"
