"subject","predicate","object"
"http://es.dbpedia.org/resource/ADINA_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_ADINA"
"http://es.dbpedia.org/resource/ADINA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_ADINA"
"http://es.dbpedia.org/resource/ADINA_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_ADINA"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/2000/01/rdf-schema#label","Barrio ADINA"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/2000/01/rdf-schema#comment","Los barrios ADINA I y ADINA II son conjuntos habitacionales ubicados en la zona norte del distrito Perdriel, Departamento Luján de Cuyo, Provincia de Mendoza, Argentina. Se encuentran próximos al río Mendoza, en los alrededores de la calle San Martín que vincula Perdriel con Luján de Cuyo. Representan un avance del Gran Mendoza sobre el distrito de Perdriel, aunque ediliciamente representan un continuo con cierta diferenciación de la localidad de Pedriel, mientras que el río Mendoza la separa del Gran Mendoza. En la zona hay infraestructura de cloacas.​"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://xmlns.com/foaf/0.1/name","Barrio ADINA"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Luján_de_Cuyo"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_ADINA"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/códigoPostal",5509
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/nombreCompleto","Barrio ADINA"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/nombreOficial","Barrio ADINA"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/población",2509
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/prefijoTelefónico",261
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Perdriel_(Mendoza)"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Luján_de_Cuyo"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://es.dbpedia.org/property/unidad","Localidad y distrito"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/wikiPageID",5396451
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/wikiPageRevisionID",120487886
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/areaCode","0261"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/populationTotal",2509
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/postalCode","5509"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_ADINA?oldid=120487886&ns=0"
"http://es.dbpedia.org/resource/Barrio_ADINA","http://dbpedia.org/ontology/abstract","Los barrios ADINA I y ADINA II son conjuntos habitacionales ubicados en la zona norte del distrito Perdriel, Departamento Luján de Cuyo, Provincia de Mendoza, Argentina. Se encuentran próximos al río Mendoza, en los alrededores de la calle San Martín que vincula Perdriel con Luján de Cuyo. Representan un avance del Gran Mendoza sobre el distrito de Perdriel, aunque ediliciamente representan un continuo con cierta diferenciación de la localidad de Pedriel, mientras que el río Mendoza la separa del Gran Mendoza. En la zona hay infraestructura de cloacas.​"
"http://es.wikipedia.org/wiki/Barrio_ADINA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_ADINA"
