"subject","predicate","object"
"http://es.wikipedia.org/wiki/Handle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Handle"
"http://es.dbpedia.org/resource/Handle","http://www.w3.org/2000/01/rdf-schema#label","Handle"
"http://es.dbpedia.org/resource/Handle","http://www.w3.org/2000/01/rdf-schema#comment","En programación de computadoras, se conoce como handle a un tipo particular de punteros ""inteligentes"". Los handles son utilizados cuando un programa hace referencia a bloques de memoria u objetos controlados por otros sistemas, tales como una base de datos o un sistema operativo."
"http://es.dbpedia.org/resource/Handle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfrxp"
"http://es.dbpedia.org/resource/Handle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_datos"
"http://es.dbpedia.org/resource/Handle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_memoria"
"http://es.dbpedia.org/resource/Handle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias_informáticas"
"http://es.dbpedia.org/resource/Handle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Handle"
"http://es.dbpedia.org/resource/Handle","http://dbpedia.org/ontology/wikiPageID",3116714
"http://es.dbpedia.org/resource/Handle","http://dbpedia.org/ontology/wikiPageRevisionID",129201715
"http://es.dbpedia.org/resource/Handle","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/Handle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Handle?oldid=129201715&ns=0"
"http://es.dbpedia.org/resource/Handle","http://dbpedia.org/ontology/abstract","En programación de computadoras, se conoce como handle a un tipo particular de punteros ""inteligentes"". Los handles son utilizados cuando un programa hace referencia a bloques de memoria u objetos controlados por otros sistemas, tales como una base de datos o un sistema operativo. Mientras que un puntero literalmente contiene la dirección en la memoria de algún ""objeto"", un handle es una referencia abstracta y controlada de manera independiente por el sistema, permitiendo que la referencia pueda ser reubicada en la memoria por el sistema sin invalidar el handle - imposible de realizar con punteros - y de ahí el nombre en inglés handle, que significa ""tirador"" o ""manija"", en el sentido de que mediante él se controla o maniobra. La capa extra de indirección también incrementa el control que el sistema tiene para maniobrar sobre operaciones llevadas a cabo sobre el referente (ver , ). Los handles fueron una solución popular para el  en los sistemas operativos desarrollados en los años 1980, tales como Mac OS y Windows.​ En Unix los descriptores de archivos son esencialmente handles. Como en otros entornos de escritorio, el API de Windows utiliza handles intensamente para representar objetos en el sistema y provee de un canal de comunicaciones entre el sistema operativo y el espacio de usuario. Por ejemplo, una ventana sobre el entorno de escritorio es representada por un handle de tipo HWND."
"http://dbpedia.org/resource/Handle_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Handle"
