"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://www.w3.org/2000/01/rdf-schema#label","Sherif Kallaku"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi_Futbollit_Laçi"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Albania"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Albania"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Albania_en_los_años_2020"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiva_Zagreb"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Albania"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Albania"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherif_Kallaku"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nogometni_Klub_Lokomotiva"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi_Futbollit_Laçi"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fushë-Krujë"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/nombre","Sherif Kallaku"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://dbpedia.org/ontology/wikiPageID",9623893
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://dbpedia.org/ontology/wikiPageRevisionID",130358832
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://dbpedia.org/ontology/wikiPageLength",5308
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherif_Kallaku?oldid=130358832&ns=0"
"http://es.wikipedia.org/wiki/Sherif_Kallaku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherif_Kallaku"
