"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://www.w3.org/2000/01/rdf-schema#label","Waldburg-Waldsee"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://www.w3.org/2000/01/rdf-schema#comment","Waldburg-Waldsee fue un Condado gobernado por la Casa de Waldburg, localizado al sudeste de Baden-Wurtemberg, Alemania, en torno a Bad Waldsee. Waldburg-Waldsee era una partición de Waldburg-Wolfegg. Cuando la rama de Wolfegg se extinguió en 1798, la rama de Waldsee heredó Wolfegg. Waldburg-Waldsee fue un Condado hasta 1803, cuando fue elevado a Principado poco antes de ser mediatizado a Wurtemberg en 1806."
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1667"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1806"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1806"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suabia"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldburg-Waldsee"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/añoFin",1806
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/añoInicio",1667
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/banderaP","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/banderaS","Flagge Königreich Württemberg.svg"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/capital","Bad Waldsee"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/eventoFin","Mediatizado a Wurtemberg"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/eventoInicio","Partitición de Waldburg-Wolfegg"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/idioma","Alemánico"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/imagenEscudo","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/nombreCompleto","Condado  de Waldburg-Waldsee"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/nombreComún","Waldburg-Waldsee"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/nombreOficial","Grafschaft  Waldburg-Waldsee"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/p","Waldburg-Wolfegg"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/s","Reino de Wurtemberg"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://dbpedia.org/ontology/wikiPageID",7696176
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://dbpedia.org/ontology/wikiPageRevisionID",116069988
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://dbpedia.org/ontology/wikiPageLength",3163
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldburg-Waldsee?oldid=116069988&ns=0"
"http://es.dbpedia.org/resource/Waldburg-Waldsee","http://dbpedia.org/ontology/abstract","Waldburg-Waldsee fue un Condado gobernado por la Casa de Waldburg, localizado al sudeste de Baden-Wurtemberg, Alemania, en torno a Bad Waldsee. Waldburg-Waldsee era una partición de Waldburg-Wolfegg. Cuando la rama de Wolfegg se extinguió en 1798, la rama de Waldsee heredó Wolfegg. Waldburg-Waldsee fue un Condado hasta 1803, cuando fue elevado a Principado poco antes de ser mediatizado a Wurtemberg en 1806."
"http://es.wikipedia.org/wiki/Waldburg-Waldsee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldburg-Waldsee"
"http://dbpedia.org/resource/Waldburg-Waldsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldburg-Waldsee"
