"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_qué_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Reluz_(sencillo_de_Jeanette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Jeanette"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Jeanette"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jeanette"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://dbpedia.org/ontology/wikiPageID",4012935
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://dbpedia.org/ontology/wikiPageRevisionID",74877155
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Jeanette?oldid=74877155&ns=14"
"http://es.dbpedia.org/resource/Corazón_de_poeta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Sol_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Toda_la_noche_oliendo_a_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Estoy_triste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Cállate_niña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Todo_es_nuevo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Porque_te_vas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Daría_cualquier_cosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Soy_rebelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Frente_a_frente_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
"http://es.dbpedia.org/resource/Amiga_mía_(canción_de_Horasio_Lanzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jeanette"
