"subject","predicate","object"
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://www.w3.org/2000/01/rdf-schema#label","Época de Constantino el Grande"
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Época de Constantino, una de las obras primigenias escritas en 1853 por el historiador del arte Jacob Burckhardt sobre el periodo comprendido desde Diocleciano hasta la muerte de Constantino I."
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1853"
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Época_de_Constantino_el_Grande"
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://dbpedia.org/ontology/wikiPageID",1642688
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",118844096
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Época_de_Constantino_el_Grande?oldid=118844096&ns=0"
"http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande","http://dbpedia.org/ontology/abstract","Época de Constantino, una de las obras primigenias escritas en 1853 por el historiador del arte Jacob Burckhardt sobre el periodo comprendido desde Diocleciano hasta la muerte de Constantino I."
"http://es.wikipedia.org/wiki/Época_de_Constantino_el_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande"
"http://es.dbpedia.org/resource/Epoca_de_Constantino_el_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Época_de_Constantino_el_Grande"
