"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natacion_en_Aguas_Abiertas_de_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002"
"http://dbpedia.org/resource/2002_FINA_World_Open_Water_Swimming_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación en Aguas Abiertas de 2002"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","El VI Campeonato Mundial de Natación en Aguas Abiertas se celebró en la localidad de Sharm el-Sheij (Egipto) entre el 23 y el 28 de septiembre de 2002. Fue organizado por la Federación Internacional de Natación (FINA) y la Federación Egipcia de Natación. Participaron un total de 89 nadadores representantes de 26 federaciones nacionales."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d4vk"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2002"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_natación"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sharm_el-Sheij"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2002"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://dbpedia.org/ontology/wikiPageID",875409
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://dbpedia.org/ontology/wikiPageRevisionID",118201619
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002?oldid=118201619&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://dbpedia.org/ontology/abstract","El VI Campeonato Mundial de Natación en Aguas Abiertas se celebró en la localidad de Sharm el-Sheij (Egipto) entre el 23 y el 28 de septiembre de 2002. Fue organizado por la Federación Internacional de Natación (FINA) y la Federación Egipcia de Natación. Participaron un total de 89 nadadores representantes de 26 federaciones nacionales."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2002"
