"subject","predicate","object"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/2000/01/rdf-schema#label","Fate Marable"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/2000/01/rdf-schema#comment","Fate Marable (, Kentucky, 2 de diciembre de 1890 – 16 de enero de 1947) fue un pianista y director de orquesta estadounidense de hot jazz. Empezó a tocar en los riverboat que viajaban entre New Orleans, Louisiana y Minneapolis, Minnesota, por el río Mississipi. Conocedor de los nuevos sonidos de ""jazz"" que habían empezado a tocar los músicos de New Orleans, Marable reclutaba expresamente a músicos de esa ciudad.​"
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xnqg"
"http://es.dbpedia.org/resource/Fate_Marable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fate_Marable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Fate_Marable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fate_Marable"
"http://es.dbpedia.org/resource/Fate_Marable","http://dbpedia.org/ontology/wikiPageID",4529696
"http://es.dbpedia.org/resource/Fate_Marable","http://dbpedia.org/ontology/wikiPageRevisionID",88255128
"http://es.dbpedia.org/resource/Fate_Marable","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Fate_Marable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fate_Marable?oldid=88255128&ns=0"
"http://es.dbpedia.org/resource/Fate_Marable","http://dbpedia.org/ontology/abstract","Fate Marable (, Kentucky, 2 de diciembre de 1890 – 16 de enero de 1947) fue un pianista y director de orquesta estadounidense de hot jazz. Empezó a tocar en los riverboat que viajaban entre New Orleans, Louisiana y Minneapolis, Minnesota, por el río Mississipi. Conocedor de los nuevos sonidos de ""jazz"" que habían empezado a tocar los músicos de New Orleans, Marable reclutaba expresamente a músicos de esa ciudad.​ Los músicos de sus bandas tenían que saber tocar una amplia variedad de estilos musicales, tanto de oído como de partituras, y aunque Marable era un director de orquesta exigente, permitía a sus músicos desarrollar sus habilidades individuales, como en el caso de Louis Armstrong, cuyo don para improvisar fue fomentado por Marable. Además de Armstrong, muchos músicos que más tarde serían grandes figuras del jazz comenzaron en la banda de Marable, incluyendo Red Allen, , Johnny Dodds, , Pops Foster, , Gene Sedric, Jimmy Blanton,  y Zutty Singleton."
"http://es.dbpedia.org/resource/Jimmy_Forrest","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fate_Marable"
"http://dbpedia.org/resource/Fate_Marable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fate_Marable"
"http://es.dbpedia.org/resource/Manuel_Pérez_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fate_Marable"
"http://es.wikipedia.org/wiki/Fate_Marable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fate_Marable"
