"subject","predicate","object"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://www.w3.org/2000/01/rdf-schema#label","Brasil, decime qué se siente"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://www.w3.org/2000/01/rdf-schema#comment","Brasil, decime qué se siente es una canción creada por hinchas argentinos durante el mundial Brasil 2014.​ La melodía de la canción está basada en el tema Bad Moon Rising, de Creedence Clearwater Revival. Esta letra fue coreada antes, durante y después de los partidos en los que se enfrentaba la selección argentina, aunque antes existieron barras con la misma melodía, creadas por diferentes clubes de fútbol, como Boca Juniors, River Plate y San Lorenzo de Almagro.​"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_2014"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasil,_decime_qué_se_siente"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://dbpedia.org/ontology/wikiPageID",7400933
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://dbpedia.org/ontology/wikiPageRevisionID",127805664
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://dbpedia.org/ontology/wikiPageLength",6179
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasil,_decime_qué_se_siente?oldid=127805664&ns=0"
"http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente","http://dbpedia.org/ontology/abstract","Brasil, decime qué se siente es una canción creada por hinchas argentinos durante el mundial Brasil 2014.​ La melodía de la canción está basada en el tema Bad Moon Rising, de Creedence Clearwater Revival. Esta letra fue coreada antes, durante y después de los partidos en los que se enfrentaba la selección argentina, aunque antes existieron barras con la misma melodía, creadas por diferentes clubes de fútbol, como Boca Juniors, River Plate y San Lorenzo de Almagro.​"
"http://es.wikipedia.org/wiki/Brasil,_decime_qué_se_siente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasil,_decime_qué_se_siente"
