"subject","predicate","object"
"http://es.dbpedia.org/resource/Duck_Amuck","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Tweetie_Pie","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Tweetie_Pie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Rhapsody_Rabbit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Edward_Selzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/For_Scent-imental_Reasons","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/For_Scent-imental_Reasons","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.wikipedia.org/wiki/Eddie_Selzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Birds_Anonymous","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Birds_Anonymous","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Feed_the_Kitty","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/What's_Opera,_Doc%3F","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eddie_Selzer"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/2000/01/rdf-schema#label","Eddie Selzer"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/2000/01/rdf-schema#comment","Edward ""Eddie"" Selzer (12 de enero de 1893 - 22 de febrero de 1970) fue un productor del estudio de animación de Warner Bros. entre 1944 y 1956."
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mc7y"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merrie_Melodies"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Selzer"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/id",783666
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/name","Edward Selzer"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/premios","no"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/premiosÓscar",1947
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/premiosÓscar","Mejor documental corto"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/premiosÓscar","Mejor cortometraje animado"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/premiosÓscar",1957
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/premiosÓscar",1955
"http://es.dbpedia.org/resource/Eddie_Selzer","http://es.dbpedia.org/property/premiosÓscar",1949
"http://es.dbpedia.org/resource/Eddie_Selzer","http://dbpedia.org/ontology/wikiPageID",662646
"http://es.dbpedia.org/resource/Eddie_Selzer","http://dbpedia.org/ontology/wikiPageRevisionID",124083826
"http://es.dbpedia.org/resource/Eddie_Selzer","http://dbpedia.org/ontology/wikiPageLength",5573
"http://es.dbpedia.org/resource/Eddie_Selzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_Selzer?oldid=124083826&ns=0"
"http://es.dbpedia.org/resource/Eddie_Selzer","http://dbpedia.org/ontology/abstract","Edward ""Eddie"" Selzer (12 de enero de 1893 - 22 de febrero de 1970) fue un productor del estudio de animación de Warner Bros. entre 1944 y 1956."
