"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Industria de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Industria de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_España"
"http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",7368147
"http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",116784325
"http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Industria_de_España_por_comunidad_autónoma?oldid=116784325&ns=14"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_España_por_comunidad_autónoma"
