"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Hills_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Hills"
"http://dbpedia.org/resource/Laguna_Hills,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Hills"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/2000/01/rdf-schema#label","Laguna Hills"
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Hills, fundada en 1991, es una ciudad ubicada en el condado de Orange en el estado estadounidense de California. En el año 2000 tenía una población de 31.178 habitantes y una densidad poblacional de 1.895,7 personas por km²."
"http://es.dbpedia.org/resource/Laguna_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r2gx"
