"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Tarawa"
"http://es.dbpedia.org/resource/Clase_Wasp","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Tarawa"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Tarawa"
"http://es.dbpedia.org/resource/USS_Nassau_(LHA-4)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Tarawa"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Clase Tarawa"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","La clase Tarawa, fue una de las clases de buques de asalto anfibio que sirvieron en la Armada de los Estados Unidos. Estos buques, fueron construidos en los astilleros Ingalls Shipbuilding de Pascagoula, estado de Mississippi. La clase Tarawa, puso las bases para la posterior clase Wasp, y podrían pasar a primera vista por ellos, a excepción de los arcos que cortan la cubierta de vuelo a proa, donde originalmente, se situaban dos cañones de 127 mm, que nunca equiparon los clase Wasp. El primer buque de la clase, el USS Tarawa (LHA-1), fue botado el 29 de mayo de 1976."
"http://es.dbpedia.org/resource/Clase_Tarawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c843"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Tarawa"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/aeronaves","• AV-8B Harriers"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/aeronaves","• CH-53 Sea Stallion"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/aeronaves","• CH-46 Sea Knight"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/apellido","Bishop"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/armamento","• 2 montajes Phalanx 20 mm CIWS"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/armamento","• 2 cañones 127 mm"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/armamento","• 2 lanzadores RIM-116 RAM"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/armamento","• 4 ametralladoras 12,70 mm"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/armamento","• 4 cañones 25 mm"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/astillero","Ingalls Shipbuilding, Pascagoula, Mississippi"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/autonomía","a"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/autor","Chant, Christopher"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/capacidad","• Ó  LVT"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/capacidad","• Ó 2 LCU y dos LCM-8"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/capacidad","• Ó 17 LCM-6"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/capacidad","• 4 LCU 1610"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Iwo_Jima"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Wasp"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/desplazamiento",40032
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/edición",101
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/editor","Wertheim, Eric"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/editor","Sharpe, Richard"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/editorial","MBI"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/editorial","Jane's Information Group"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://es.dbpedia.org/property/editorial","Naval Institute Press"
