"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fusilamientos_en_el_cementerio_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Fusilamientos en el cementerio de Granada"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","Los fusilamientos en el cementerio de San José de Granada se refieren a las ejecuciones llevadas a cabo durante la guerra civil española y la dictadura de Francisco Franco, dentro de la represión política del régimen franquista y alcanzaron a 3969 personas​​ entre 1936 y 1956.​​ Otras fuentes elevan la cifra de fusilados hasta unos 5000.​"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_memoria_de_España"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_comunes_de_España"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusilamientos_en_el_cementerio_de_Granada"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://dbpedia.org/ontology/wikiPageID",3835763
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",126944773
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://dbpedia.org/ontology/wikiPageLength",10179
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusilamientos_en_el_cementerio_de_Granada?oldid=126944773&ns=0"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://dbpedia.org/ontology/abstract","Los fusilamientos en el cementerio de San José de Granada se refieren a las ejecuciones llevadas a cabo durante la guerra civil española y la dictadura de Francisco Franco, dentro de la represión política del régimen franquista y alcanzaron a 3969 personas​​ entre 1936 y 1956.​​ Otras fuentes elevan la cifra de fusilados hasta unos 5000.​"
