"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Flesh_Alive","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bluray"
"http://es.dbpedia.org/resource/Vampire_Rain","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Bluray"
"http://es.dbpedia.org/resource/Sega_Mega_Drive_Ultimate_Collection","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Bluray"
"http://es.dbpedia.org/resource/Bluray","http://www.w3.org/2000/01/rdf-schema#label","Bluray"
"http://es.dbpedia.org/resource/Bluray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxhr"
"http://es.dbpedia.org/resource/Bluray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bluray"
"http://es.dbpedia.org/resource/Bluray","http://dbpedia.org/ontology/wikiPageID",2453434
"http://es.dbpedia.org/resource/Bluray","http://dbpedia.org/ontology/wikiPageRevisionID",71829338
"http://es.dbpedia.org/resource/Bluray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Bluray","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Bluray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bluray?oldid=71829338&ns=0"
"http://es.dbpedia.org/resource/Dragon_Ball_Z_Budokai_HD_Collection","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Bluray"
"http://es.dbpedia.org/resource/Another_Century's_Episode:_R","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Bluray"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Bluray"
"http://es.wikipedia.org/wiki/Bluray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bluray"
"http://es.dbpedia.org/resource/The_Jak_and_Daxter_Trilogy","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Bluray"
