"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 434 de Líneas Aéreas Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 434 de Líneas Aéreas Filipinas (PAL434, PR434) fue un vuelo que partió desde el Aeropuerto Internacional Ninoy Aquino, Manila, Filipinas, con destino al Aeropuerto Internacional de Narita, Tokio, Japón, con una parada en el Aeropuerto Internacional Mactán-Cebú, Cebú, Filipinas."
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Japón"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1994"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1994"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_747"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_434_de_Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/causa","Detonación de bomba que conduce a la pérdida de los controles de vuelo"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Narita"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/heridos",10
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/imagen","Philippine Airlines Bombing Aftermath.png"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/muertes",1
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/nombre","Vuelo 434 de Líneas Aéreas Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ninoy_Aquino"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/pasajeros",273
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/pieDeFoto","Consecuencias del atentado, fotografiado por el Servicio de Seguridad Diplomática de los Estados Unidos."
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/registro","EI-BWF"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/sitio","Isla Minamidaitō,"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/sobrevivientes",292
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Terrorismo"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Boeing_747"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/tripulación",20
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mactán-Cebú"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://dbpedia.org/ontology/wikiPageID",5168696
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",128811170
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19941211-5&lang=es"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://dbpedia.org/ontology/wikiPageLength",12400
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_434_de_Líneas_Aéreas_Filipinas?oldid=128811170&ns=0"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://dbpedia.org/ontology/abstract","El Vuelo 434 de Líneas Aéreas Filipinas (PAL434, PR434) fue un vuelo que partió desde el Aeropuerto Internacional Ninoy Aquino, Manila, Filipinas, con destino al Aeropuerto Internacional de Narita, Tokio, Japón, con una parada en el Aeropuerto Internacional Mactán-Cebú, Cebú, Filipinas. El 11 de diciembre de 1994, el Boeing 747-283B (número de cola EI-BWF) estaba volando en el segundo tramo de la ruta, de Cebú a Tokio, cuando una bomba colocada por un terrorista explotó, matando a un pasajero, en lo que fue ideado como la primera parte de una serie de fallidos ataques terroristas de Al Qaeda, un plan denominado Operación Bojinka. El experimentado capitán Eduardo ""Ed"" Reyes logró aterrizar a salvo el avión, con todos los demás pasajeros y la tripulación ilesos.​ La tripulación de vuelo también estaba integrada por el primer oficial Jaime Herrera e ingeniero en sistemas Dexter Comendador. Posteriormente las autoridades descubrieron que el autor del atentado fue un pasajero del primer tramo del vuelo, Ramzi Yousef, condenado más tarde por el ataque terrorista de 1993 contra el World Trade Center.​ Yousef abordó el vuelo bajo el nombre falso ""Armaldo Forlani"", una transcripción incorrecta del nombre del político italiano Arnaldo Forlani.​"
"http://es.dbpedia.org/resource/Vuelo_434_de_Philippine_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas"
"http://es.wikipedia.org/wiki/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas"
