"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Vilhelmine_Marie_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca"
"http://es.dbpedia.org/resource/Carlos_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca"
"http://es.dbpedia.org/resource/Adelaida_de_Schaumburg-Lippe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Guillermina María de Dinamarca"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Guillermina María de Dinamarca y Noruega (danés: Vilhelmine af Danmark, alemán: Wilhelmine von Dänemark) (18 de enero de 1808, Kiel, Ducado de Holstein - 30 de mayo de 1891 en Glücksburg, Schleswig-Holstein, Prusia, Alemania) era la hija menor de Federico VI de Dinamarca y su esposa y prima hermana de María Sofía de Hesse-Kassel. Su abuelo paterno, Cristian VII de Dinamarca, tenía grandes problemas psicológicos y, como resultado, su padre había actuado como regente desde 1784. Dos meses después de su nacimiento, el abuelo de Guillermina murió de un aneurisma cerebral y su padre ascendió como rey. En el momento de su muerte, ella era la última nieta sobreviviente de Cristian VII."
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiel"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Dinamarca_(casa_de_Oldemburgo)"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermina_María_de_Dinamarca"
"http://es.dbpedia.org/resource/Guillermina_María_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",8163364
