"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miguel_Hernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Antonio_Ortega_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/José_Bañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Ricardo_Ferré_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Giuseppe_Recco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Etelvino_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Pancho_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Miguel_Lluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Edmundo_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Francisco_Javier_Cienfuegos_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Emilio_Varela_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Juan_Pedro_de_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Edward_Augustus_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Mykola_Melnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Alicante"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Alicante"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://dbpedia.org/ontology/wikiPageID",9622065
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",129902050
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Alicante?oldid=129902050&ns=14"
