"subject","predicate","object"
"http://es.dbpedia.org/resource/Argemone_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
"http://es.dbpedia.org/resource/Argemone_ochroleuca_stenopetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
"http://es.dbpedia.org/resource/Argemone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
"http://es.dbpedia.org/resource/Categoría:Argemone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argemone","http://www.w3.org/2000/01/rdf-schema#label","Argemone"
"http://es.dbpedia.org/resource/Categoría:Argemone","http://www.w3.org/2004/02/skos/core#prefLabel","Argemone"
"http://es.dbpedia.org/resource/Categoría:Argemone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papaveroideae"
"http://es.dbpedia.org/resource/Categoría:Argemone","http://dbpedia.org/ontology/wikiPageID",1461756
"http://es.dbpedia.org/resource/Categoría:Argemone","http://dbpedia.org/ontology/wikiPageRevisionID",62863013
"http://es.dbpedia.org/resource/Categoría:Argemone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argemone?oldid=62863013&ns=14"
"http://es.dbpedia.org/resource/Argemone_superba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
"http://es.dbpedia.org/resource/Argemone_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
"http://es.dbpedia.org/resource/Argemone_platyceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
"http://es.dbpedia.org/resource/Argemone_arida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
"http://es.dbpedia.org/resource/Argemone_ochroleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argemone"
