"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Mercado Central de Concepción"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado Central de Concepción es un mercado de frutas, verduras y varios otros productos, ubicado en el centro de la ciudad chilena de Concepción, en la Región del Biobío. Está emplazado en una construcción de 3 600 m² y se encuentra ubicado en la manzana comprendida por las calles Caupolicán, Maipú, Rengo y Ramón Freire.​"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nfp1"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://xmlns.com/foaf/0.1/name","Mercado Central de Concepción"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Chile"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Central_de_Concepción"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://es.dbpedia.org/property/arquitecto","Tibor Weiner y Ricardo Müller"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Mercado_Central_de_Concepción","http://es.dbpedia.org/property/imagen","Mercado Central de Concepción 2010.jpg"
