"subject","predicate","object"
"http://es.dbpedia.org/resource/Spezia_Calcio","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Roberto_Piccoli"
"http://dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Piccoli"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/2000/01/rdf-schema#label","Roberto Piccoli"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Piccoli (Bergamo, 27 de enero de 2001) es un futbolista italiano que juega en la demarcación de delantero para el Atalanta BC de la Serie A."
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://xmlns.com/foaf/0.1/name","Roberto Piccoli"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérgamo"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spezia_Calcio_1906"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Piccoli"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Spezia_Calcio"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/nombre","Roberto Piccoli"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/nombrecompleto","Roberto Piccoli"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/número",91
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/peso","78.0"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bergamo"
"http://es.dbpedia.org/resource/Roberto_Piccoli","http://dbpedia.org/ontology/wikiPageID",8954009
