"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/2000/01/rdf-schema#label","Live at the Greek Theatre 2008"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Greek Theatre 2008 es un álbum en directo del músico británico Ringo Starr, publicado por la compañía discográfica Hip-O Records en julio de 2010.​ El álbum, publicado de forma conjunta con un DVD, fue grabado durante la décima edición de su banda All-Starr Band en el Greek Theatre de Los Ángeles (California) en julio de 2008.​​ Junto con Liverpool 8, publicado bajo el sello Capitol Records, el álbum es uno de los pocos trabajos de Ringo publicado en una discográfica grande como Universal Music."
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57cxt"
