"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fontarrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontarrón"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/2000/01/rdf-schema#label","Fontarrón"
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/2000/01/rdf-schema#comment","Fontarrón es un barrio del distrito de Moratalaz, en Madrid. Limita al norte con los barrios de Media Legua y Vinateros, al sur con Numancia y Portazgo (Puente de Vallecas), al oeste con Estrella (Retiro) y al este con Pavones. Está delimitado al sur por la Avenida del Mediterráneo, al este por Fuente Carrantona, al oeste por la Avenida de Paz y al norte por Hacienda de Pavones y la Avenida de Moratalaz."
"http://es.dbpedia.org/resource/Fontarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Moratalaz"
"http://es.dbpedia.org/resource/Fontarrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontarrón"
"http://es.dbpedia.org/resource/Fontarrón","http://dbpedia.org/ontology/wikiPageID",8862063
"http://es.dbpedia.org/resource/Fontarrón","http://dbpedia.org/ontology/wikiPageRevisionID",128708156
"http://es.dbpedia.org/resource/Fontarrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munimadrid.es/UnidadesDescentralizadas/UDCEstadistica/Publicaciones/Territorio/Cartografia/Mapas%20de%20distritos%20y%20barrios/FicherosVigente/14_Moratalaz.pdf"
"http://es.dbpedia.org/resource/Fontarrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distritosdemadrid.com"
"http://es.dbpedia.org/resource/Fontarrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://madripedia.es/wiki/Barrio_de_Fontarr%C3%B3n"
"http://es.dbpedia.org/resource/Fontarrón","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Fontarrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontarrón?oldid=128708156&ns=0"
"http://es.dbpedia.org/resource/Fontarrón","http://dbpedia.org/ontology/abstract","Fontarrón es un barrio del distrito de Moratalaz, en Madrid. Limita al norte con los barrios de Media Legua y Vinateros, al sur con Numancia y Portazgo (Puente de Vallecas), al oeste con Estrella (Retiro) y al este con Pavones. Está delimitado al sur por la Avenida del Mediterráneo, al este por Fuente Carrantona, al oeste por la Avenida de Paz y al norte por Hacienda de Pavones y la Avenida de Moratalaz."
"http://dbpedia.org/resource/Fontarrón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontarrón"
