"subject","predicate","object"
"http://es.dbpedia.org/resource/Curazao_de_naranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curaçao_(licor)"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://www.w3.org/2000/01/rdf-schema#label","Curaçao (licor)"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://www.w3.org/2000/01/rdf-schema#comment","El curasao​ o curazao​ (grafía originaria: curaçao) es un licor elaborado por maceración en alcohol de las cortezas amargas de una variedad de naranja amarga llamada laraha, originaria de la isla de Curazao, en las Antillas. Su graduación alcohólica oscila entre los 15º y los 40º. Existen diversas variedades, que van desde los muy dulces a completamente secos. También existen variedades cromáticas, por lo que resultan muy vistosas en coctelería."
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053rg4"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curazao"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_destiladas"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_fruta"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curaçao_(licor)"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://dbpedia.org/ontology/wikiPageID",729478
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://dbpedia.org/ontology/wikiPageRevisionID",126770709
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chobolobo.com/"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.curacaoliqueur.com/"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://dbpedia.org/ontology/wikiPageLength",4035
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curaçao_(licor)?oldid=126770709&ns=0"
"http://es.dbpedia.org/resource/Curaçao_(licor)","http://dbpedia.org/ontology/abstract","El curasao​ o curazao​ (grafía originaria: curaçao) es un licor elaborado por maceración en alcohol de las cortezas amargas de una variedad de naranja amarga llamada laraha, originaria de la isla de Curazao, en las Antillas. Su graduación alcohólica oscila entre los 15º y los 40º. Existen diversas variedades, que van desde los muy dulces a completamente secos. También existen variedades cromáticas, por lo que resultan muy vistosas en coctelería."
"http://es.dbpedia.org/resource/Curasao_(licor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curaçao_(licor)"
"http://es.dbpedia.org/resource/Curacao_(licor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curaçao_(licor)"
"http://es.dbpedia.org/resource/Flaming_Lamborghini","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Curaçao_(licor)"
"http://es.wikipedia.org/wiki/Curaçao_(licor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curaçao_(licor)"
"http://es.dbpedia.org/resource/Curazao_(licor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curaçao_(licor)"
"http://dbpedia.org/resource/Curaçao_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curaçao_(licor)"
