"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/2000/01/rdf-schema#label","Actinopodidae"
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/2000/01/rdf-schema#comment","Los actinopódidos (Actinopodidae) son una familia de arañas migalomorfas formada por 41 especies descritas en tres géneros."
"http://es.dbpedia.org/resource/Actinopodidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4yq"
"http://es.dbpedia.org/resource/Actinopodidae","http://xmlns.com/foaf/0.1/name","Actinopodidae"
"http://es.dbpedia.org/resource/Actinopodidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinopodidae"
"http://es.dbpedia.org/resource/Actinopodidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Actinopodidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Oceanía"
"http://es.dbpedia.org/resource/Actinopodidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinopodidae"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/apellidos","Simon"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/diversity",73
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/diversityLink","Anexo:Especies de Actinopodidae"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/doi",105962
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/editorial","Roret"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/familia","Actinopodidae"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/fecha",1892
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/imageCaption","Missulena occatoria"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/name","Actinopodidae"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/rangeMap","Distribution.actinopodidae.1.png"
"http://es.dbpedia.org/resource/Actinopodidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
