"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacy_Krasicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Aleksander_Kakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Marek_Jędraszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1312013
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",18633866
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Polonia?oldid=18633866&ns=14"
"http://es.dbpedia.org/resource/Henryk_Roman_Gulbinowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Stanisław_Wielgus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Glemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
