"subject","predicate","object"
"http://es.dbpedia.org/resource/Norfolk_Coast","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Coup_de_Grace"
"http://es.dbpedia.org/resource/Norfolk_Coast","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Coup_de_Grace"
"http://dbpedia.org/resource/Coup_de_Grace_(The_Stranglers_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coup_de_Grace"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/2000/01/rdf-schema#label","Coup de Grace"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Coup de Grace es el decimocuarto álbum de estudio de la banda inglesa The Stranglers. Lanzado el 26 de octubre de 1998 por el sello Eagle Records. Listado de canciones 1. ""God Is Good"" (4:03) 2. ""You Don't Think That What You've Done Is Wrong"" (3:13) 3. ""Tonight"" (3:18) 4. ""Jump Over My Shadow"" (4:32) 5. ""Miss You"" (5:04) 6. ""Coup de Grace (S-O-S)"" (3:24) 7. ""In The End"" (3:14) 8. ""No Reason"" (5:16) 9. ""Known Only Unto God"" (4:40) 10. ""The Light"" (5:59) The Stranglers Paul Roberts - Voz. John Ellis - Guitarra y voz. Jean Jacques Burnel - Bajo y coros. Dave Greenfield - Órgano, sintetizador y coros."
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3p33"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eagle_Records"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Stranglers"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coup_de_Grace"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Written_in_Red"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Stranglers"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/calificación","* Allmusic Archivo:3of5.svg link"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eagle_Records"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/nombre","Coup de Grace"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Norfolk_Coast"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/wikiPageID",5920415
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",119050828
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/coup-de-grace-mw0001053261"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/coup-de-grace-mw0001053261"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/title","Coup de Grace"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Stranglers"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Written_in_Red"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Eagle_Records"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Norfolk_Coast"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coup_de_Grace?oldid=119050828&ns=0"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/abstract","Coup de Grace es el decimocuarto álbum de estudio de la banda inglesa The Stranglers. Lanzado el 26 de octubre de 1998 por el sello Eagle Records. Listado de canciones 1. ""God Is Good"" (4:03) 2. ""You Don't Think That What You've Done Is Wrong"" (3:13) 3. ""Tonight"" (3:18) 4. ""Jump Over My Shadow"" (4:32) 5. ""Miss You"" (5:04) 6. ""Coup de Grace (S-O-S)"" (3:24) 7. ""In The End"" (3:14) 8. ""No Reason"" (5:16) 9. ""Known Only Unto God"" (4:40) 10. ""The Light"" (5:59) The Stranglers Paul Roberts - Voz. John Ellis - Guitarra y voz. Jean Jacques Burnel - Bajo y coros. Dave Greenfield - Órgano, sintetizador y coros. Jet Black - Batería y percusión. 
*  Datos: Q2998958"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Coup_de_Grace"
"http://es.dbpedia.org/resource/Written_in_Red","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Coup_de_Grace"
"http://es.wikipedia.org/wiki/Coup_de_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coup_de_Grace"
