"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nia_Sanchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nia_Sanchez"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Nia Sanchez"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/2000/01/rdf-schema#comment","Nia Temple Sanchez (Sacramento, California, 16 de febrero de 1990) es una modelo y reina de belleza estadounidense, ganadora del título de Miss USA 2014 y representante de dicho país en Miss Universo 2014 que se llevó a cabo en Doral, Florida, Estados Unidos. Nia es la primera mujer en el estado de Nevada en ser coronada Miss USA.​​​​"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r4f71"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://xmlns.com/foaf/0.1/name","Nia Sanchez"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://xmlns.com/foaf/0.1/name","Brittany McGowan"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://xmlns.com/foaf/0.1/givenName","Nia Temple Sanchez"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2014"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Nia_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
