"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Sancic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Šančić"
"http://es.dbpedia.org/resource/Antonio_Sancić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Šančić"
"http://es.dbpedia.org/resource/Antonio_Sančic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Šančić"
"http://es.dbpedia.org/resource/Antonio_Sančić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Šančić"
"http://es.dbpedia.org/resource/Antonio_Šancic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Šančić"
"http://es.dbpedia.org/resource/Antonio_Šančic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Šančić"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/2000/01/rdf-schema#label","Antonio Šančić"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Šančić  nacido el 23 de noviembre de 1988 en Brežice, Eslovenia es un tenista profesional nacionalizado croata."
"http://es.dbpedia.org/resource/Antonio_Šančić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28z3_"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://xmlns.com/foaf/0.1/name","Antonio Šančić"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/tennis/players/sa/a/antonio-sancic.aspx"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Croacia"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Šančić"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/brazohábil","Diestro, dos manos revés"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/entrenador","Marko Toic"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/imagen","Open Brest Arena 2015 - huitième - Sadio Doumbia-Maxime Tabatruong Vs Ilija Bozoljac-Antonio Sancic - 044.jpg"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/mayorrankingdobles","Nº 60"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/mayorrankingindividuales","Nº 362"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/nombre","Antonio Šančić"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/antonio-sancic/si06/overview"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/profesionaldesde",2008
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Samobor"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/resultadowimbledondobles","3.0"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Antonio_Šančić","http://es.dbpedia.org/property/valoracióncarrera","192.137"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brežice"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/wikiPageID",6444575
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/wikiPageRevisionID",124560579
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/tennis/players/sa/a/antonio-sancic.aspx"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/antonio-sancic/si06/overview"
"http://es.dbpedia.org/resource/Antonio_Šančić","http://dbpedia.org/ontology/wikiPageLength",4810
