"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://www.w3.org/2000/01/rdf-schema#label","Jerry-Go-Round"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://www.w3.org/2000/01/rdf-schema#comment","Jerry-Go-Round es un cortometraje de Tom y Jerry estrenado el 20 de enero de 1966 dirigido por Chuck Jones y Maurice Noble y producido por Sib Tower 12 Productions."
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chuck_Jones"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Tom_y_Jerry"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_circo"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry-Go-Round"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://dbpedia.org/ontology/wikiPageID",7695070
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://dbpedia.org/ontology/wikiPageRevisionID",126535406
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry-Go-Round?oldid=126535406&ns=0"
"http://es.dbpedia.org/resource/Jerry-Go-Round","http://dbpedia.org/ontology/abstract","Jerry-Go-Round es un cortometraje de Tom y Jerry estrenado el 20 de enero de 1966 dirigido por Chuck Jones y Maurice Noble y producido por Sib Tower 12 Productions."
"http://es.wikipedia.org/wiki/Jerry-Go-Round","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry-Go-Round"
"http://dbpedia.org/resource/Jerry-Go-Round","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry-Go-Round"
