"subject","predicate","object"
"http://dbpedia.org/resource/Gamma_Aquilae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarazed"
"http://es.dbpedia.org/resource/50_Aquilae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarazed"
"http://es.dbpedia.org/resource/Gamma_Aquilae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarazed"
"http://es.dbpedia.org/resource/Reda_(estrella)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarazed"
"http://es.dbpedia.org/resource/Tarazed","http://www.w3.org/2000/01/rdf-schema#label","Tarazed"
"http://es.dbpedia.org/resource/Tarazed","http://www.w3.org/2000/01/rdf-schema#comment","Tarazed o Tarazet (γ Aquilae / γ Aql / 50 Aquilae / HIP 97278)​ es la segunda estrella más brillante de la constelación de Aquila, detrás de Altair (α Aquilae), con magnitud aparente +2,72. Su nombre proviene del persa Šāhīn tarāzū, término que designaba al asterismo formado por α, β y γ Aquilae. También recibe el nombre, menos utilizado, de Reda. Situada a una distancia de unos 460 años luz, su edad aproximada es de poco más de 100 millones de años. Probablemente en su núcleo se produce la fusión de helio en carbono y, en última instancia, dicho núcleo se convertirá en una enana blanca.​"
"http://es.dbpedia.org/resource/Tarazed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_d73"
"http://es.dbpedia.org/resource/Tarazed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Tarazed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Aquila"
"http://es.dbpedia.org/resource/Tarazed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarazed"
"http://es.dbpedia.org/resource/Tarazed","http://dbpedia.org/ontology/wikiPageID",1278541
"http://es.dbpedia.org/resource/Tarazed","http://dbpedia.org/ontology/wikiPageRevisionID",120659560
"http://es.dbpedia.org/resource/Tarazed","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Tarazed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarazed?oldid=120659560&ns=0"
"http://es.dbpedia.org/resource/Tarazed","http://dbpedia.org/ontology/abstract","Tarazed o Tarazet (γ Aquilae / γ Aql / 50 Aquilae / HIP 97278)​ es la segunda estrella más brillante de la constelación de Aquila, detrás de Altair (α Aquilae), con magnitud aparente +2,72. Su nombre proviene del persa Šāhīn tarāzū, término que designaba al asterismo formado por α, β y γ Aquilae. También recibe el nombre, menos utilizado, de Reda. Tarazed es una gigante luminosa naranja de tipo espectral K3 II.​ Con una luminosidad de 2960 soles, corregida por la radiación infrarroja emitida desde su fría superficie a 4100 K, es una estrella intermedia entre una gigante ordinaria y una supergigante. Su radio es 110 veces más grande que el radio solar, por lo que, si estuviese en el centro del Sistema Solar, al ser observada desde la Tierra ocuparía 60º en el cielo. Es una fuente de rayos X y se distingue por ser una estrella de «cromosfera híbrida», al igual que Hassaleh (ι Aurigae); posee tanto las características de gigantes luminosas con vientos estelares fríos, como las de estrellas menos luminosas con capas externas calientes como las del Sol.​ Situada a una distancia de unos 460 años luz, su edad aproximada es de poco más de 100 millones de años. Probablemente en su núcleo se produce la fusión de helio en carbono y, en última instancia, dicho núcleo se convertirá en una enana blanca.​"
"http://es.dbpedia.org/resource/Tarazet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarazed"
"http://es.wikipedia.org/wiki/Tarazed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarazed"
