"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_II_(de_Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Fernando_de_Saxe-Coburgo_y_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Fernando_de_Saxe_Coburgo_y_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Fernando_ii_de_portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://dbpedia.org/resource/Ferdinand_II_of_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Antonia_de_Braganza","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Antonia_de_Braganza","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Augusto_de_Beauharnais","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/María_II_de_Portugal","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://dbpedia.org/resource/Fernando_II_of_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Estefanía_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/María_Leopoldina_de_Austria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_I_de_Brasil_y_IV_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Portugal"
