"subject","predicate","object"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://www.w3.org/2000/01/rdf-schema#label","Playoffs ACB 2015-16"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","Los Playoffs ACB 2015-16 se disputaron del 26 de mayo al 26 de junio de 2016. Un total de 8 equipos compitieron en los Playoffs para decidir el ganador de la Liga ACB 2015-16."
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://xmlns.com/foaf/0.1/name","Playoffs ACB 2016-17"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2016"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2015"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2015"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2016"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playoffs_ACB_2015-16"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Sergio Llull7"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Ante Tomić 4"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Guillem Vives 7"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Carlos Suárez 3"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Tomáš Satoranský 9"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Darius Adams 5"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Sergio Llull 4"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Carlos Cabezas 4"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Kevin Pangos 6"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Mike James 6"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Antoine Diot 6"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Sergio Rodríguez 7"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Sergio Rodríguez 6"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist",9
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist",10
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist",3
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist",6
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist",7
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Ioannis Bourousis 4"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Ante Tomić 8"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Guillem Vives 5"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Tomáš Satoranský 5"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Darius Adams 4"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Jonathan Tabu 3"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/assist","Sergio Rodríguez 10"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",12683
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",6342
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",8684
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",8696
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",11628
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",4052
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",6471
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",8294
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",10013
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",5395
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",6732
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",6742
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",5547
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",9634
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",10225
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",8491
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",8500
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/attendance",5027
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Fuenlabrada"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","810.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",8
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",9
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",10
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",4
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",7
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",27
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date",17
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1140.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","750.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1275.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1050.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1260.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1170.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1200.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1290.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/date","1230.0"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/event","Partido 2"
"http://es.dbpedia.org/resource/Playoffs_ACB_2015-16","http://es.dbpedia.org/property/event","Partido 3"
