"subject","predicate","object"
"http://dbpedia.org/resource/Borja_Lasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borja_Lasso"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/2000/01/rdf-schema#label","Borja Lasso"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Borja Lasso de la Vega Gayán (Sevilla, 1 de enero de 1994), es un futbolista español que juega como centrocampista en el Club Deportivo Tenerife."
"http://es.dbpedia.org/resource/Borja_Lasso","http://xmlns.com/foaf/0.1/name","Borja Lasso"
"http://es.dbpedia.org/resource/Borja_Lasso","http://xmlns.com/foaf/0.1/name","Francisco Borja Lasso de la Vega Gayán"
"http://es.dbpedia.org/resource/Borja_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Borja_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Borja_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Borja_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2020"
"http://es.dbpedia.org/resource/Borja_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Lasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borja_Lasso"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sevilla_Atlético"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/nombre","Borja Lasso"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/nombrecompleto","Francisco Borja Lasso de la Vega Gayán"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Lasso","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/wikiPageID",7387523
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/wikiPageRevisionID",129417803
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europasur.es/article/deportes/2260999/sevilla/atletico/pierde/sus/dos/medios/titulares/cotan/y/borja/lasso.html"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/J109471/sevilla-atletico/borja-lasso.html"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/wikiPageLength",6341
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Borja_Lasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borja_Lasso?oldid=129417803&ns=0"
"http://es.dbpedia.org/resource/Borja_Lasso","http://dbpedia.org/ontology/abstract","Francisco Borja Lasso de la Vega Gayán (Sevilla, 1 de enero de 1994), es un futbolista español que juega como centrocampista en el Club Deportivo Tenerife."
"http://es.wikipedia.org/wiki/Borja_Lasso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borja_Lasso"
