"subject","predicate","object"
"http://es.dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","Inex"
"http://es.dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#comment","El Periodo Inex es un ciclo de eclipses de aproximadamente 29 años. El ciclo lo describió primero Crommelin en 1901, pero recibió su nombre de G. van den Bergh que lo estudió medio siglo después. Un Inex tiene 358 lunaciones (mes sinódico) y su duración coincide con 388,5 meses draconíticos (D) o 30,5 año de eclipse. Esto significa que si hay un eclipse solar (o un eclipse lunar), entonces después de un inex una Luna Nueva (o una Luna Llena) tendrá lugar en el nodo lunar opuesto de la órbita de la Luna, y bajo estas circunstancias otro eclipse puede ocurrir."
"http://es.dbpedia.org/resource/Inex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3s4"
"http://es.dbpedia.org/resource/Inex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses"
"http://es.dbpedia.org/resource/Inex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inex"
"http://es.dbpedia.org/resource/Inex","http://dbpedia.org/ontology/wikiPageID",778264
"http://es.dbpedia.org/resource/Inex","http://dbpedia.org/ontology/wikiPageRevisionID",120654847
"http://es.dbpedia.org/resource/Inex","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Inex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inex?oldid=120654847&ns=0"
"http://es.dbpedia.org/resource/Inex","http://dbpedia.org/ontology/abstract","El Periodo Inex es un ciclo de eclipses de aproximadamente 29 años. El ciclo lo describió primero Crommelin en 1901, pero recibió su nombre de G. van den Bergh que lo estudió medio siglo después. Un Inex tiene 358 lunaciones (mes sinódico) y su duración coincide con 388,5 meses draconíticos (D) o 30,5 año de eclipse. Esto significa que si hay un eclipse solar (o un eclipse lunar), entonces después de un inex una Luna Nueva (o una Luna Llena) tendrá lugar en el nodo lunar opuesto de la órbita de la Luna, y bajo estas circunstancias otro eclipse puede ocurrir. Un Inex tiene una duración cercana a un número entero de días, 10.571,95 faltando sólo 70 minutos para completar el día. Por esta razón los eclipses solares tienden a tener lugar a sobre la misma longitud geográfica en los inex sucesivos, aunque en latitudes geográficas opuestas porque los eclipses ocurren en nodos opuestos. Esto entra en contraste con el conocido ciclo saros que tiene una duración de aproximadamente 6.585,32 días, de modo que los eclipses solares sucesivos tienden a ocurrir en longitud separadas 120° (aunque al ser en el mismo nodo si coincide la latitud geográfica). Al contrario del Saros, el Inex no está cerca de un número entero de meses anomalísticos (A) así que los eclipses sucesivos no son muy similares en su apariencia y características. De hecho, a diferencia del Saros, una serie Inex puede fallar al principio y fin de una serie, y los eclipses pueden no ocurrir. Sin embargo una vez establecida, la serie inex es muy estable y funciona durante mucho tiempo. Cuando un eclipse aparece en un periodo Saros, entonces un Inex antes hay un eclipse ya establecido de la serie Saros anterior. Los eclipses salientes de una serie saros y los nacientes están relacionados mediante el periodo Inex de 29 años con eclipses ya establecidos de un Inex posterior o anterior respectivamente. Naturalmente que siendo eclipses que transcurren con diferencia de un Inex conservan dicho número."
"http://es.wikipedia.org/wiki/Inex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inex"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inex"
