"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Fernández_Vega_Diego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego"
"http://es.dbpedia.org/resource/Luis_Fernandez_Vega_Diego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego"
"http://es.wikipedia.org/wiki/Luis_Fernández-Vega_Diego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernández-Vega Diego"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernández-Vega Diego (Oviedo; 30 de enero de 1923​-Ib.; 22 de agosto de 2010)​​ fue un oftalmólogo español."
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://xmlns.com/foaf/0.1/name","Luis Fernández-Vega"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Pro_Ecclesia_et_Pontifice"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_predilectos_de_Oviedo"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fernández-Vega_Diego"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://es.dbpedia.org/property/cónyuge","Teresa Sanz Moliner"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://es.dbpedia.org/property/hijos","Luis Fernández-Vega Sanz"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://es.dbpedia.org/property/hijos","Maite Fernández-Vega Sanz"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://es.dbpedia.org/property/nombre","Luis Fernández-Vega"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://es.dbpedia.org/property/padres","Elena Diego Somonte Barral"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://es.dbpedia.org/property/padres","Luis Fernández-Vega Valvidares"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://dbpedia.org/ontology/wikiPageID",2820216
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",126206230
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernandez-vega.com/"
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://dbpedia.org/ontology/wikiPageLength",4058
"http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Fernández-Vega_Diego__Person__1"
