"subject","predicate","object"
"http://dbpedia.org/resource/Anguía_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Anguía"
"http://es.wikipedia.org/wiki/Distrito_de_Anguía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Anguía"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Anguía"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Anguía es uno de los diecinueve que conforman la provincia de Chota, ubicada en el departamento de Cajamarca, bajo la administración del Gobierno regional de Cajamarca, en el norte del Perú. El distrito de Anguía limita por el norte con los distritos de  y La Ramada de la provincia de Cutervo, por el Este con el , por el sur y oeste con el distrito de Tacabamba."
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409h7c"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://xmlns.com/foaf/0.1/name","Distrito de Anguía"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chota"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Anguía"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Anguía"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://es.dbpedia.org/property/dirigentesNombres","José Nenil Medina Guerrero"
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Anguía","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
