"subject","predicate","object"
"http://es.dbpedia.org/resource/Sci-hub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Demonoid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/TorrentFreak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://www.w3.org/2000/01/rdf-schema#label","Comunidades de compartición de archivos"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#prefLabel","Comunidades de compartición de archivos"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://dbpedia.org/ontology/wikiPageID",5030260
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://dbpedia.org/ontology/wikiPageRevisionID",65708576
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunidades_de_compartición_de_archivos?oldid=65708576&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_BitTorrent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Library_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Alt.binaries.boneless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Docstoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Scribd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos"
