"subject","predicate","object"
"http://es.dbpedia.org/resource/Alişar_Hüyük","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Antiguos asentamientos en Turquía"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos asentamientos en Turquía"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_por_país"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://dbpedia.org/ontology/wikiPageID",8303473
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",112424593
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_asentamientos_en_Turquía?oldid=112424593&ns=14"
