"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_Zollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Eduard_Frey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Florian_Cosandey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Conrad_Schellenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Algólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Algólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",1807021
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",71876746
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Algólogos_de_Suiza?oldid=71876746&ns=14"
"http://es.dbpedia.org/resource/August_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Emilio_Levier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Christoph_Schleicher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Karl_Wilhelm_von_Nägeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Carl_Eduard_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Oswald_Heer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Jacques_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Charles_Léo_Lesquereux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Josef_Schiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Arthur_Maillefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Walter_Bally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Jean_Étienne_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Robert_Chodat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
