"subject","predicate","object"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/2000/01/rdf-schema#label","El show de Peabody y Sherman"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/2000/01/rdf-schema#label","The Mr. Peabody and Sherman Show"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://www.w3.org/2000/01/rdf-schema#comment","The Mr. Peabody and Sherman Show (El show de Peabody y Sherman en Hispanoamérica) es una serie animada americana producida por DreamWorks Animación.​ La serie se estrenó el 9 de octubre de 2015 en Netflix.​ Está basada en los segmentos animados de 1960 llamados ""El Sr. Peabody y lo improbable de la historia"", que se transmitieron como parte de la caricatura clásica The Rocky and Bullwinkle Show, y en la película de 2014, Las aventuras de Peabody y Sherman que también fue producida por DreamWorks Animation.​ Después de ser revelados como viajeros del tiempo al final de la película, el Sr. Peabody y Sherman lanzan un show de variedad para televisión en vivo, presentando varias figuras históricas en su penthouse de Manhattan.​"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Netflix_para_público_infantil"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_show_de_Peabody_y_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
